サラ系2歳未勝利|阪神|ダ|1800|晴|170:110_130_500:220:240:150_820_1060:410:1650:4110|20161217,1|ブルベアラクーン|酒井学
サラ系2歳未勝利|阪神|芝|1600|晴|41590:7070_470_180:19520:250820:56530_28860_1590:454140:455930:3540790|20161217,1|ミルトプリンス|古川吉洋
サラ系2歳未勝利|阪神|芝|1800|晴|320:140_110_2790:240:310:190_8280_4840:690:16460:62490|20161217,1|スパークルメノウ|Mバルザ
サラ系2歳新馬|阪神|ダ|1400|晴|130:100_130_510:280:280:170_1020_1800:380:2760:5580|20161217,1|ファッショニスタ|川田将雅
サラ系2歳新馬|阪神|芝|1200|晴|10200:1460_150_150:4640:18990:4990_6630_380:43120:24340:281190|20161217,1|ヤマニンベリンダ|岩崎翼
サラ系3歳上500万|阪神|ダ|1800|晴|1070:250_130_190:620:1190:530_1040_340:3280:2190:17830|20161217,1|ディライトフル|Aアッゼ
サラ系3歳上500万|阪神|ダ|1400|晴|450:150_250_120:570:3030:870_250_540:5320:2200:16110|20161217,1|メイショウタラチネ|川田将雅
樅の木賞|阪神|ダ|1800|晴|3520:510_110_140:4290:4470:1220_1430_220:12700:4190:51410|20161217,1|サンライズソア|岩崎翼
猪名川特別|阪神|芝|1400|晴|1290:280_160_480:1770:2330:950_2840_1770:6030:16680:87820|20161217,1|ムーンエクスプレス|池添謙一
リゲルステークス|阪神|芝|1600|晴|1340:310_210_160:1640:3860:1280_930_580:8830:5250:37360|20161217,1|マイネルアウラート|Mバルザ
サラ系3歳上1000万|阪神|芝|1800|晴|300:130_220_150:970:2320:510_250_800:3160:2240:13590|20161217,1|ウインクルサルーテ|武豊
サラ系2歳未勝利|中京|ダ|1400|晴|540:210_180_310:1090:1510:540_1020_1020:3030:5700:24160|20161217,1|クティノス|柴山雄一
サラ系3歳上500万|中京|ダ|1900|晴|170:110_220_170:1330:1100:360_220_720:1670:1410:5990|20161217,1|ドラゴンバローズ|菱田裕二
サラ系3歳上500万|中京|ダ|1200|晴|980:220_110_210:990:860:370_1030_350:2430:2040:15430|20161217,1|オルノス|森裕太
障害3歳上未勝利|中京|障|3000|晴|140:110_170_180:320:650:290_320_590:760:1190:3060|20161217,1|ダローネガ|高田潤
サラ系2歳新馬|中京|ダ|1800|晴|1670:220_170_110:250:5480:1050_350_230:11930:1980:33180|20161217,1|スリーミスヨハネス|加藤祥
サラ系2歳未勝利|中京|芝|1400|晴|1120:200_110_260:900:1040:390_1220_500:3030:3280:19450|20161217,1|アサケハーツ|荻野極
サラ系3歳上500万|中京|芝|1600|晴|280:150_200_710:820:930:340_1730_2760:1560:10550:32070|20161217,1|アッフィラート|北村友一
サラ系3歳上500万|中京|ダ|1800|晴|380:200_240_410:1840:2350:920_1990_1860:3580:13030:44760|20161217,1|クレマンダルザス|城戸義
サラ系3歳上500万|中京|ダ|1400|晴|490:210_200_370:1380:2620:930_1730_1060:4120:9800:43000|20161217,1|タンギモウジア|荻野極
つわぶき賞|中京|芝|1400|晴|520:190_130_460:290:920:390_2170_1320:1910:6250:26410|20161217,1|エントリーチケット|Aシュタ
中京日経賞|中京|芝|1200|晴|1270:360_280_180:3010:5770:1740_1160_870:10940:8880:65490|20161217,1|キタサンラブコール|太宰啓介
高山特別|中京|芝|2000|晴|280:120_170_120:490:950:320_180_350:1410:850:4620|20161217,1|ピースマインド|幸英明
サラ系2歳未勝利|中山|ダ|1200|晴|560:200_2370_150:620:44790:8790_470_6050:112850:46090:512630|20161218,1|ミスパイロ|柴山雄一
サラ系2歳未勝利|中山|ダ|1800|晴|620:150_110_1000:400:470:210_3790_1600:1570:6380:38290|20161218,1|ヤマトワイルド|柴山雄一
サラ系2歳未勝利|中山|芝|1600|晴|290:140_200_220:1270:1100:410_530_570:1840:2250:9080|20161218,1|サレンティーナ|戸崎圭太
サラ系2歳未勝利|中山|芝|2000|晴|280:130_160_550:770:620:310_1710_2060:1190:5710:20340|20161218,1|アンネリース|大野拓弥
サラ系2歳新馬|中山|ダ|1200|晴|360:160_230_850:1420:1220:540_1940_3930:2300:9990:34140|20161218,1|サノラブ|勝浦正樹
サラ系2歳新馬|中山|芝|1600|晴|650:200_360_210:3520:4490:1440_820_1340:6610:10060:53800|20161218,1|コマノレジーナ|江田照男
サラ系3歳上500万|中山|ダ|1800|晴|810:210_110_130:940:1270:440_730_190:2990:1270:9850|20161218,1|マイティーゴールド|戸崎圭太
サラ系3歳上500万|中山|ダ|1200|晴|1150:290_110_590:980:1360:550_3840_1460:4080:10410:74520|20161218,1|テンキセキ|木幡巧
香取特別|中山|ダ|1800|晴|3560:560_420_280:6260:21620:5140_3120_1930:47630:36180:540650|20161218,1|アサクサスターズ|大野拓弥
南総ステークス|中山|芝|1200|晴|4220:1080_4640_850:24330:251060:45860_7780_20310:444970:894900:4906160|20161218,1|トウカイセンス|吉田隼人
ディセンバーＳ|中山|芝|2000|晴|330:140_230_380:510:1260:480_1250_2060:2220:6650:25870|20161218,1|ツクバアズマオー|吉田豊
サラ系3歳上1000万|中山|芝|1600|晴|1250:320_320_170:4320:5400:1510_750_800:12230:7400:54990|20161218,1|オートクレール|黛弘人
サラ系2歳未勝利|阪神|ダ|1400|晴|570:270_150_4430:930:1180:530_12190_6570:2480:53500:186980|20161218,1|ケンシン|内田博幸
サラ系2歳未勝利|阪神|ダ|1800|晴|1150:310_160_150:1050:2500:780_580_330:5080:2290:20970|20161218,1|デフィ|Mデムー
サラ系2歳未勝利|阪神|芝|1200|晴|670:240_380_370:3030:4030:1370_1140_1990:7810:14540:75360|20161218,1|ダイメイフジ|幸英明
サラ系2歳未勝利|阪神|芝|2000|晴|140:110_150_1940:330:330:190_2870_7550:420:13480:26850|20161218,1|シャドウマリア|Cルメー
サラ系2歳新馬|阪神|芝|1800|晴|530:140_110_540:150:370:190_1720_940:1040:3370:13100|20161218,1|プラチナムバレット|Cルメー
サラ系2歳新馬|阪神|ダ|1200|晴|180:110_140_590:370:340:190_1400_2240:560:4270:11320|20161218,1|メイショウカズヒメ|池添謙一
サラ系2歳500万|阪神|芝|1200|晴|2320:420_170_170:0:0:1510_1900_440:0:7970:0|20161218,1|メイショウソウビ|武幸四郎
サラ系3歳上1000万|阪神|ダ|1800|晴|1970:690_440_250:3680:9610:2870_1550_820:23630:14320:126530|20161218,1|ナムラケイト|内田博幸
元町ステークス|阪神|芝|1600|晴|570:210_150_530:610:1000:470_2300_1760:1940:9890:40860|20161218,1|ロイカバード|武豊
ベテルギウスＳ|阪神|ダ|2000|晴|180:110_150_150:580:630:250_240_520:850:1030:3100|20161218,1|ミツバ|横山典弘
朝日フューチュリティ|阪神|芝|1600|晴|1420:390_410_910:3140:5980:1690_4240_4090:11430:42820:221200|20161218,1|サトノアレス|四位洋文
高砂特別|阪神|ダ|1400|晴|370:150_190_410:470:850:340_1030_1830:1600:5830:19120|20161218,1|コウエイエンブレム|松山弘平
