サラ系3歳上500万|中山|芝|2500|雨|550:230_200_480:1680:1630:820_1720_1420:3620:9840:46300|20170917,1|バラダガール|戸崎圭太
サラ系3歳上500万|中山|ダ|1800|雨|390:180_260_370:740:1460:640_900_1410:2590:5500:26030|20170917,1|アスタリスク|戸崎圭太
汐留特別|中山|芝|2000|雨|1590:350_160_160:790:3150:1050_880_310:7550:2690:26200|20170917,1|ミッキークロス|内田博幸
初風特別|中山|芝|1200|雨|1920:500_170_200:1630:4230:1450_2010_480:9860:7050:61580|20170917,1|ダイメイプリンセス|北村宏司
ラジオ日本賞|中山|ダ|1800|雨|520:160_310_140:4300:4010:1220_390_1120:7020:4570:32190|20170917,1|センチュリオン|大野拓弥
サラ系3歳上500万|中山|ダ|1200|雨|300:150_270_180:610:1440:620_300_860:2400:2170:8600|20170917,1|リモンディ|石橋脩
サラ系2歳未勝利|阪神|ダ|1400|曇|110:100_160_110:540:830:300_110_480:900:540:2170|20170917,1|レディバード|Mデムー
サラ系2歳未勝利|阪神|ダ|1800|曇|620:200_110_240:0:700:290_630_410:1590:1440:7350|20170917,1|フィールシュパース|田辺裕信
サラ系2歳未勝利|阪神|芝|1200|曇|790:210_150_140:900:1730:590_490_340:3420:1750:12000|20170917,1|メイショウドウドウ|川島信二
サラ系3歳未勝利|阪神|ダ|1800|曇|740:190_240_130:1310:3540:1300_460_580:6740:2110:21160|20170917,1|スズカマイゲスト|鮫島克
サラ系2歳新馬|阪神|芝|1800|曇|2840:680_200_390:1910:5050:1500_4160_1420:13710:22340:186670|20170917,1|リュクスポケット|藤岡佑介
サラ系3歳上500万|阪神|ダ|1200|曇|1440:480_780_880:17760:21730:6550_6370_4150:43740:93480:703130|20170917,1|メイショウブレナム|池添謙一
サラ系3歳上500万|阪神|ダ|1800|曇|1250:370_240_560:1120:3630:1220_3620_2630:7770:27200:176530|20170917,1|エオリア|菱田裕二
サラ系3歳上500万|阪神|芝|1800|曇|700:190_150_230:730:1140:420_760_540:2710:2380:13060|20170917,1|クリノヤマトノオー|和田竜二
夙川特別|阪神|ダ|1200|曇|260:140_730_180:500:6090:2030_340_2440:8600:7120:47270|20170917,1|オアシスクイーン|幸英明
能勢特別|阪神|芝|2000|曇|350:180_390_260:2480:1970:730_540_1420:3070:3570:17920|20170917,1|ロードアルバータ|Cルメー
関西ＴＶローズＳ(秋華賞トライアル)|阪神|芝|1800|曇|2640:640_490_210:1760:21390:4350_2420_1450:46300:33260:331090|20170917,1|ラビットラン|和田竜二
サラ系3歳上500万|阪神|芝|1400|曇|350:170_360_200:850:2720:1110_450_1750:4520:6160:28880|20170917,1|サフランハート|福永祐一
サラ系2歳未勝利|中山|ダ|1800|曇|2140:580_180_1150:650:3080:1160_9910_2870:7270:42930:218140|20170923,1|ユイノシンドバッド|吉田豊
サラ系2歳未勝利|中山|芝|1200|曇|220:120_470_250:740:2450:1010_550_2370:3580:8150:32510|20170923,1|ヴェルスパー|吉田隼人
サラ系2歳未勝利|中山|芝|1800|曇|540:200_210_230:2640:2340:730_940_790:4190:5480:29140|20170923,1|ゴーフォザサミット|蛯名正義
サラ系3歳未勝利|中山|ダ|1200|曇|580:180_200_350:1140:1220:470_1270_1120:2240:5330:26430|20170923,1|デザートトリップ|的場勇人
サラ系2歳新馬|中山|芝|1600|曇|140:110_150_2100:360:390:200_4460_9620:480:18610:35280|20170923,1|グランドピルエット|田辺裕信
サラ系3歳未勝利|中山|ダ|1800|曇|340:150_250_210:1000:1540:620_500_1160:2650:3400:14270|20170923,1|バレッティ|田辺裕信
サラ系3歳上500万|中山|ダ|1200|曇|220:140_240_280:640:890:440_640_1390:1300:3350:10700|20170923,1|タイセイスペリオル|戸崎圭太
清秋ジャンプＳ|中山|障|3210|曇|230:130_190_380:730:750:300_780_1150:1150:2600:9110|20170923,1|スズカプレスト|北沢伸也
九十九里特別|中山|芝|2500|曇|480:120_110_110:0:570:210_290_150:1400:420:3790|20170923,1|マイネルヴンシュ|柴田大知
茨城新聞杯|中山|ダ|1800|曇|760:230_130_560:1270:1210:470_3210_1130:2890:10610:51630|20170923,1|ブレスアロット|北村宏司
セプテンバーＳ|中山|芝|1200|曇|290:120_120_260:450:400:180_590_680:740:1890:7680|20170923,1|タマモブリリアン|吉田隼人
サラ系3歳上500万|中山|芝|2000|曇|980:260_280_150:1990:5970:1490_750_770:11420:7110:55440|20170923,1|スマートエレメンツ|三浦皇成
サラ系2歳未勝利|阪神|ダ|1800|曇|110:110_150_560:340:370:180_650_1640:390:2370:4290|20170923,1|ビッグスモーキー|Cルメー
サラ系2歳未勝利|阪神|芝|1600|曇|1150:190_110_150:630:640:300_720_210:2240:980:8990|20170923,1|サヤカチャン|坂井瑠
サラ系2歳未勝利|阪神|芝|1800|曇|230:110_110_160:330:300:160_320_370:620:830:2810|20170923,1|マイスターシャーレ|Cルメー
